﻿Id;Nr;Navn;Text;SLAVE_ID
1482;828;Jan Theisen;Han indkom i Slaveriet den 10e August 1832, Han er föd i Storemaglebye paa Amager 37 Aar gammel. Han er middel 64 Tommer af Væxt, proportioneret af Bygning, sorte Haar, skjæg og Øinbryne, blaae Øine, Paa Panden har han et Ar over det venstre Øje. Paa den höire Haand er udstukket et Hjerte med Bogstaverne I.T.S. Paa den venstre Haands Pægefinger et stort Ar. ;
1483;829;Johannes Petersen;"Han indkom i Slaveriet den 14 August 1832, födt i Mastup Mölle Törsting Breds Herred Skanderborg Amt, 28 Aar gammel / 64 1/4 Tomme höi /: middel af Væxt proportioneret Bygning, lys blaae Øine, meget lyst Haar og Skjæg. Han har Huller i begge Ørene; paa den venstre Haands Pægefinger har han et Ar.";
1484;830;Jörgen Nielsen Due;indkom i Slaveriet paa 15te August 1832. födt i Aaker Sogn paa Bornholm 22 Aar gammel /68 Tommer höi /: temmelig höi af Væxt, stærk af Legemsbygning lysblaae Øine og meget lystHaar. Paa venstre Haands Pægefinger har han et Ar Huller i begge Ørene.;
1485;831;Jens Pedersen Dreier;indkom i Slaveriet den 16 August 1832. Födt i Øster brömmerslev i Borglum Herred, Hjörring Amt 41 Aar gammel :/: 63 1/2 Tommer höi :/ Middel Væxt, temmelig stærk af Bygning, lysebrune Haar blaae Øine, noget skeeløjet Paa Mellemfingeren paa den venstre Haand har han et lidet Ar.;
1486;832;Peder Larsen Kappe;indkom i Slaveriet den 18e August 1832. Han er föd i Anslöv Sogn paa Falster 32 Aar gammel :/: 64 Tome höi :/: Middel Væxt, proportioneret Bygning, brune Haar, blaae Øine, Huller i begge Ørene.;
1487;833;Hans Andersen;Jndkom i Slaveriet den 25de August 1832. Han er föd i Slagbölle paa Lolland, 27 Aar gammel :/: 63 Tommer höi :/: middel af Væxt, stærk af Legemsbygning, blaae Øine, blondt rödagtigt Haar, hvide Øinbryne, liden bred Næse. Paa den venstre Haands Pægefinger har han et Ar, og tillige brok i venstre Side;
1488;834;Peter Christian Hansen;"indkom i Slaveriet den 3e Septembr 1832 Han er föd i Kiel, 22 Aar gammel /: 66 ½ Tomer höi temmelig höi af Væxt; proportioneret Legemsbygning, brune Øine, bruunt Haar, Paa den venstre Fod har han en kroget Taae Huller i begge Ørene.";
1489;835;Villads Laugesen eller Laursen;indkom i Slaveriet den 4de September 1832, föd i Breum Bye Grindersted Sogn i Salling Herred, Viborg Amt 53 Aar gammel /: 64 Tommer höi /: Middel af Væxt, proportioneret Legemsbygning, blaae Øine, mörkbrune Haar, som begynde at graane. Paa begge Armene er indbrændt W. L. S. B.;
1490;836;Jeppe Knudsen Stegsted;Jndkom i Slaveriet den 8de Septbr 1832, föd i Stegsted Bye, Taarup Sogn ved Odense, 43 Aar gammel :/ 65 1/2 Tome :/ Middel Væxt, proportioneret Legemsbygning, blaae Øine bruunt Haar, Huden paa Ryg¬gen er hvid og bruunplettet. Paa höire Haand har han 3 kroge¬ de Finger og paa venstre 2 kro gude ditto. Paa höire Haand har han et Ar 1 Tomme langer.;
1491;1;Halvor Torstensen;Jndkom 6e Martz 1782. Födt i Norge 19 Aar 67 1/2 t: proportioneret af bygning, sorte Haar, et Ar i Panden, almindelig Næse og Mund.;4176
1492;2;Moses Joseph;[empty];4245
1493;3;Ole Olsen;[empty];4261
1494;4;Rasmus Rasmussen;[empty];4289
1495;5;Morten Michelsen;[empty];4292
1496;6;Jens Hansen;[empty];4298
1497;7;Ludwig Dickman;[empty];6830
1498;8;Lars Christophersen;[empty];6819
1499;9;Peter Leonsen;Jndkom 29 Octbr 1799. Föd i Norge 23 Aar, 69 1/2 t. Proportioneret af bygning, sorte Haar, et Ar i Panden mörke Øyne, rund Ansigt, almindelig Næse og Mund, og skade paa det höyre fod.;6864
1500;10;Joh: Fridr. Bergström;[empty];4752
1501;11;Lars Pedersen Liisborg;Jndkom 3 May 1800, föd i Fladstrand i Jylland 36 Aar 59 t: klein af lemmer, sorte Haar, blaa Øyne, almindelig Næse og Mund;6868
1502;12;Tollef Olsen Berg;Jndkom den 2e Novbr: 1800, födt i Norge 32 Aar, 60 t: sorte Haar, blaae Øyne, stor Næse og Mund, koparret i Ansigtet.;6873
1503;13;Peder Michelsen;[empty];6874
1504;14;Abrah: Andreasen;[empty];4869
1505;15;Peter Hartwig Junglef;[empty];6881
1506;16;Peder Mortensen;[empty];6887
1507;17;Abrah: Moses Doctor;[empty];4585
1508;18;Hans Hansen;[empty];6895
1509;19;Joh: Jac: Ørgaard;Jndkom 12 Febr: 1802 föd i Kiöbhvn, 28 Aar. 63 1/4 t: liden af lemmer, sorte Haar, et Ar i Panden, blaa Øyne, almindelig Næse og Mund.;4870
1510;20;Niels Michelsen;[empty];6904
1511;21;Jens Svendsen;Jndkom 4 January 1803. Födt i Siælland 29 Aar;6910
1512;22;Hans Fridrichsen;Jndkom 13 January 1804, födt i Siælland 25 Aar, 63 t: blonde Haar, mörke Øyne, Koparret, almindelig Næse og Mund;6916
1513;23;Christopher Christophersen;[empty];6917
1514;24;Niels Rasmusen Grus;Jndkom 10 Julj 1804. Födt i Fyhn 43 Aar, 62 t: sorte Haar, blaae Øyne, almindelig Næse og Mund, samt glat af Ansigt.;6919
1515;25;Ernst Fridr: Nielsen;Jndkom 10 Julj 1804, födt i Fyhn 35 Aar.;6922
1516;38;Peder Jensen Hvid;Jndkom 16e January 1806. Föd i Falster 50 Aar, 64 1/4 t: sorte Haar, lang ansigt, blaa Øyne, almindelig Næse og Mund;6935
1517;39;Joh: Peter Rosenström;Jndkom 20 Febr 1806. Föd i Sverrig 45 Aar.;6936
1518;41;Claus Bendixen;Jndkom 12 May 1806, födt i Laaland. 30 Aar;6938
1519;42;Niels Anders: Lundgreen;Jndkom 13 May 1806, födt i Sverrig 27 Aar, 66 1/4 t: proportionert af skuldre, blonde Haar mörke Øyne, liden bred Næse, almindelig Mund;6939
1520;43;Hans Henrichsen;[empty];6940
1521;44;Ole Christopher Ammermann;[empty];6941
1522;45;Niels Gulland;Jndkom 10 Junj 1806. Födt i Jylland 28 Aar 64 t: sorte Haar, blaae Øyne, liden Næse, almindelig Mund, Klein af Lemmer.;6942
1523;46;Lars Nordberg;Jndkom 10 Junj 1806. Födt i Jylland 36 Aar, 66 t: sorte Haar, blaae Øyne, lang af Ansigt, almindelig Næse og Mund.;6943
1524;47;Johanes Nielsen;[empty];
1525;48;Moses Abraham Curlænder;[empty];6966
1526;49;Peder Pedersen;Jndkom d: 10 Febr. 1808, föd i Uggelöse i Siælland, 24 Aar 65 Tomer, brune Haar og blaae Øyne, rund af Ansigt, stærk af Skuldre og Been og mangler Pegefingeren paa Venstre Haand;6967
1527;50;Anders Pedersen;Jndkom 10 Febr: 1808, föd i Colleröd i Siælland, 24 Aar, 57 Tommer, lyst Haar og blaae Øyne, er rund af Ansigt, smal af skuldre og been, og desuden pukkelrygget;6969
1528;51;Peder Christensen;Jndkom 10e Febr 1808, föd i Colleröd i Siælland, 19 Aar, 62 tomer, brune Haar og Øyne, har et rundt stort Ansigt, stærk af skuldre og been.;6968
1529;52;Ole Rasmussen;Jndkom 3e Martii 1808, föd i Ordrup i Siælland, 22 Aar, 61 1/2 Tommer lyse Haar og blaae Øyne, rundt fyldigt Ansigt, proportionert af skuldre og been, og kurvet Hoved.;6970
1530;53;Peter Jochum Carl Wöller;"Jndkom 26 April 1808, föd i svensk Pommern 48 Aar 68 1/2 tommer, brune Haar og blaae Øyne, langagtigt mavert Ansigt, stor Næse og stor Mund, Vorte paa hver Kind; proportionert af skuldre og Been.";6971
1531;54;Hans Pedersen;Jndkom 22 Julii 1808 föd i Torpe i Lolland;6972
1532;55;Lars Jensen;Jndkom 31 Julj 1807. Föd i Sverrig 28 Aar;6963
1533;56;Joh: Jörgen Lundberg;Jndkom 1808, föd i Landscrona, 52 Aar, 64 1/4 tomer, smal af skuldre og been, brune Haar og blaae Øyne, temelig stor Næse, liden Mund og mavert Ansigt.;6974
1534;57;Anders Christensen;Jndkom 15 Decbr 1808.;6975
1535;58;Christian Fridrichsen;Jndkom 23 Febr 1809. Föd i Billund sogn i Ribe Amt, 62 tomer, proportionert af skuldre og been, blunde Haar og blaae Øyne, rundt Ansigt liden Næse, som er bred oppe ved Øynene, almindelig Mund, og har en liden Vorte paa höyre side mellem Næsen og Munden og en dito paa det venstre Kind, og gaar noget krumbenet og duknakket.;6976
1536;59;Henrich Blom;Jndkom 24 Martii 1809, föd i Helsingborg, 30 Aar, tommer;6977
1537;60;Christian Hansen;Jndkom 14 April 1809, föd i Sönderbye Roeskilde Amt 27 Aar, tomer;6978
1538;61;Peter Westerlin;Jndkom 27 April 1809, föd i Stokholm, 28 Aar, tomer,;6979
1539;62;Joh. Christi: Adolph;Jndkom 28 Sep: 1809, föd i Kiöbh: 39 Aar, 61 1/2 tome, klein af lemmmer, blonde Haar, blaa Øyne, liden Næse og Mund, en krum finger paa venstre Haand, tatoveret paa höyre Hånd med bogst: J: C: A: M: M: H: 1798;6980
1540;63;Joh Hinr: Clausen;Jndkom 24 Oct. 1809, föd i Siælland paa Fridrichsverk, 44 Aar, 62 1/2 tome, sorte Haar blaa Øyne, koparret, almindelig Næse og Mund.;6981
1541;64;Hans Pedersen;Jndk. 26 Oct: 1809, föd i Siælland i Glindrop Friderichsborg Amt, 25 Aar, tome;6982
1542;65;Rasmus Jacobsen Linnemann;Jndkom 19 Decbr: 1809, föd i Ørsted Randers Am, 46 Aar, tome;6983
1543;66;Johanes Würtzschen;Jndkom 26 Janv: 1810, föd i Würtzburg 52 Aar;6984
1544;67;Andreas Olsen;Jndk: 10 Febr 1810, föd i Helsingöer, 30 Aar, 69 tomer, brune Haar, blaae Øyne, Spis Næse, almindelig Mund og spis Hage.;6986
1545;68;Johan Christensen;Jndk: 5 Febr. 1810, föd i Øverod i Kiöbh: Amt, 26 Aar, tome;6985
1546;69;Peder Andersen;Jndk: 23 Febr. 1810, föd i byen Steenlöse i Fridrichsborg Amt, 63 3/4 t: sorte Haar, höy Pande, blaa Øyne, lang spis Næse, Koparret, almindel: Mund, og klein af Lemmer.;6987
1547;70;Joh: Fridrich Müller;Jndkom 11 Oct: 1810, föd i Mechlenborg, 23 Aar, 66 1/2 tome, proport: af lemer, brune Haar og brune Øyne, rundt Ansigt, almindelig Mund, Næsen lidt böyet.;6991
1548;71;Johan Lejberg;Jndkom 11 Oct: 1810, föd i Kiöbenh: 25 Aar, 64 tome, proportionert af Lemer, brune Haar, blaae Øyne, rundt Ansigt, almindelig Næse og Mund, og har et Ar under ved hagen paa den höyre side, samt hist og her lidt Krudt i Ansigtet;6992
1549;72;Niels Lind;Jndk: 11 Oct: 1810, föd i Sverrig, 29 Aar, 68 1/4 tome, stærk af Skuldre been, brune Haar og blaae Øyne, rundt Koparret Ansigt, almindelig Næse og Mund.;6993
1550;73;Hans Pedersen Sverrig eller Broust;Jndk: 14 Oct: 1810, föd i Hörring Amt i Broust sogn, 32 Aar, tome stærk af lemer, röde Haar og blaae Øyne, rundt Ansigt, er koparet og frænget, almindelig Næse og Mund.;6994
1551;74;Jens Madsen;Jndkom 30 Oct: 1810 föd i Leysen i Wiborg Amt i Jylland 25 Aar 62 1/2 tome proportionert af skuldre og been, mörke krusede Haar, store blaae Øyne, lidet rundt Ansigt, lang spids Næse, almindelig Mund.;6995
1552;75;Johan Joseph Brunning;Jndkom d: 2 Janv 1810, föd i Slesien, 26 Aar, 67 tomer, proportioneret af Skuldre og been, sorte Haar og brune Øyne, rundt Ansigt og en liden Vorte paa den venstre kind, meget liden Næse og almindelig Mund.;6996
1553;76;Jens Sörensen Holm;Jndkom 7 Febr. 1811. föd i Aarhuus, 36 Aar 67 tome proportionert af lemer, mörke Haar, blaae Øyne, rundt fyldigt Ansigt og et Aar i Panden.;6997
1554;77;Morten Christens: Gladsaxe;"Jndkom 3 April 1811, föd i Siælland, 29 Aar, 64 tomer, meget stærk af Lemer, brune Haar og graae Øyne, rundt Ansigt, Næsen lidt böyet, almindelig Mund; en Knude paa Kravebeenet paa den venstre Side.";6998
1555;78;Johan Fridr. Mülller;Jndkom 3 April 1811, föd i Fridrichsfeldt i Holsteen, 29 Aar, 66 Tome, stærk af Lemer, brune Haar og brune Øyne, rundt fyldigt Ansigt, liden tyk Næse, liden Mund, et Ar paa den höyre Haand ved Pegefingeren;6999
1556;79;Johan Frederich Braaby;Jndkom 30 May 1811, föd i Norge, 29 Aar, 70 1/2 t, proportioneret af bygning, gule Haar, mörke Øyne, glat Ansigt, almindelig Næse og Mund;7000
1557;80;Peder Jensen;Jndkom 6e Juny 1811, föd i Sielland 24 Aar, 64 1/2 t: sorte Haar, blaa Øyne, lang af Ansigt, almindl: Næse og Mund, pegefingeren paa venstre Haand er kroget.;7001
1558;81;Albrecht Mortensen;Jndkom 4e Septbr: 1811. Föd i Eybye i Sielland 35 Aar;7004
1559;82;Peder Jensen;Jndkom 8e Octobr 1811, föd i Oppurre i Laalland 23 Aar 61 t: middel af Lemmer, blonde Haar, blaae Øyne, rund Ansigt, almindl: Næse og Mund.;7006
1560;83;Lars Nielsen Bödker;Jndkom 16 January 1812. Föd i Jylland 25 Aar, 64 tommer, middelmaadig af Bygning, blaae af Øyne og brune Haar.;7007
1561;84;Levis Hansen;Jndkom 18e January 1812. Föd i Kjöbenhavn. 31 Aar, 66 1/4 t: smal af vext, sorte Haar, mörke Øyne, langagtig Næse lidet Kraaget, almindelig Mund.;7008
1562;85;Bendt Svendsen;Jndkom 25 Febr: 1812. Föd i Sverrig 47 Aar 63 3/4 t: blond Haar, blaae Øyne, spis Næse almindelig Mund, lille fingrene paa begge Hænderne kroget.;7009
1563;86;Lars Nielsen;Jndkom 21e Aprill 1812, föd i Baase i Sielland 32 Aar, 65 3/4 t: sorte Haar, blaae Øyne, almindelig Næse og Mund, middelmaadig af lemmer.;7010
1564;87;Christopher Andersen;Jndkom 11 May 1812. Föd i Horsens i Jylland 27 Aar. 60 1/2 t: gul Haar, blaae Øyne, liden Næse, almindelig Mund, Klein af Lemmer.;7011
1565;88;Peder Rasmussen;Jndkom 24 Julj 1812. Födt i Lyngöe i Sjelland 52 A: gl;7012
1566;89;Ludwig Kasner;Jndkom 23e Septbr: 1812: födt Mechlenborg 29 Aar gl 62 t: blonde Haar, stor fyldig Ansigt, bræd Næse, blaae Øyne, og liden Mund.;7014
1567;90;Sören Pedersen Klampenborg;Jndkom 14e January 1813. Födt i Sjelland 44 Aar gl: 65 3/4 t: sorte Haar blaae Øyne, liden bræd Næse, almindelig Mund.;7015
1568;91;John Thomassen;Jndkom 1e Feb: 1813. födt i Jsland 54 Aar gl: 66 t: sorte graa Haar, blaae Øyne, lidet Næse, stor Mund.;7016
1569;92;John Schulasen;Jndkom 1 Febr: 1813. Födt i Jsland 40 Aar gl:;7017
1570;93;Jochum Andreas Schliphagen;Jndkom 1e Aprill 1813. Födt Kjöbhvn 45 Aar gl: 64 3/4 t: graae Haar, brune Øyne, lidet bræd Næse, almindelig Mund.;7019
1571;94;Jngebrecht Monsen;Jndkom 6e Aprill 1813. Födt i Norge 28 Aar gl, 66 1/2 t: guul Haar, blaae Øyne, almindelig Næse og Mund, og lidet Koparret.;7020
1572;95;Johan Bönnicke;Jndkom 27e Aprill 1813, födt i Mastrich 33 Aar gl: 70 1/2 t: sorte Haar, blaae Øyne, kroget Næse, almindelig Mund og noget Koparret.;7021
1573;96;Peder Andresen;Jndkom 7 Aprill 1813, födt i Flensburg, 32 Aar gl: 64 1/4 t: lyse Haar, blaae Øyne, bræd Næse, almindelig Mund.;7022
1574;97;Jens Jensen Skowen;Jndkom 21e Mai 1813 föd i Sielland, 33 Aar, 63 Tome, mörke Haar, brune öyne, lidet Kroget paa Næsen almindelig Mund.;7023
1575;98;Friderick Wilhelm Max;[empty];7025
1576;99;Ole Svendsen;Jndkom 20 octobr 1813, föd i Skaane 65 Tomer höy, 44 aar gl langagtig Ansigt, temelig bred Pande, sorte Haar og blaae öyne.;7026
1577;100;Sören Jensen;Jndkom 11e Nov: 1813 föd i Selsmark i Sielland 61 tomer höy, sorte Haar, blaae öyne, tyk spids Næse, liden Mund, bred af skuldre, tynd af Been, Pegefingeren paa venstre Haand krum.;7027
1578;101;Daniel Mantz;Jndkom 12 Nov: 1813 föd i Khn, 65 tome höi, blonde Haar, blaae öyne, koparret, [illegible] höy Pande, spids Næse, almindelig Mund, brede skuldre, og tynd af Been.;7029
1579;102;Hans Petersen Slagllil;Jndkom 7 Juni 1814 föed i Slaglille mellem Slagelse og Ringsted, 27 aar, 65 tome, sort af Haar, blaae öyne, sorte öyenbryne, stoer kroget og spis Næse, rund af Ansigt, liden Mund.;7034
1580;103;Simon Erichsen;Jndkom 11 julj 1814, föd i khn, 52 aar, liden af Vext og klein af legemsbygning, blaae öyne, graaeagtig Haar, og koparret.;7035
1581;109;Christopher Halvorsen;Jndkom 20 dec: 1814: föd i khn. 27 aar, demiteret Matros 67 tome höy, sorte af Haar, brun af öyne, et ar paa venstre og höyre kind og [illegible] noget spids Næse, liden Mund og Rund Hage.;7040
1582;110;Friderich [illegible] Hansen;Jndkom [illegible] föd i Rendsborg 29 aar gl. 66 tome, blond af Haar, blaae af öyne, bred og fyldig Næse, stoer Mund og et stykke af klöft i Hagen, [illegible] i övrigt rödagtig i ansigtet.;7042
1583;111;Peter Ulrich;Föd i khn, 30 aar, husar fra 5te [illegible] forhen ved Holmen 72 tomer, blond af Haar, blaae af öyne, smal af skuldre, [illegible];7044
1584;112;John Vegfürsen;Jndkom den 11e Novbr 1815. Föd i Trem i Jsland. 25 Aar gammel, 63 1/2 tomme höyt, blond af Haar og og blaae af Øyne, stærk af skulder. Er Kagströgen.;7060
1585;113;Jörgen Henrichsen;Jndkom den 31 Janv 1820 paa Livstid under stræng bevogtning, 76 Aar gammel, 66 Tomer höy, föed i Thiise bye i Sielland graae Haar, blaae Øyne, maver og rödladen af Ansigt, höy af Vext, af legems bygning Overdeelen svær og underdeelen smal, for övrigt breed af skuldre og smale been.;7153
1586;114;Hans Hansen af Dalbye;Jndkom den 4e Februarii 1820 paa Livstid under stræng bevogtning, 49 1/2 Aar gamel 61 1/2 Tommer höy föed i Dalbye i Sjelland, mörkebruune Haar, blaae af Øjne, rödfrinert og mager Ansigt, middel af Legems bygning, smal af skyldre og smale been.;7154
1587;115;Jens Rasmussen Wendegott;Jndkom den 14de Martii 1820 paa Livstid under stræng bevogtning, föed i Ulleröd i Sielland, 47 Aar gammel 66 Tommer höy, mörke blondede Haar blaae af Øyne, fyldig og bleegladen af Ansigt, stor af Legems bygning, breed af skuldre og stærke been.;7155
1588;116;Daniel Fridberg;[empty];7156
1589;117;Leopold Carstensen;[empty];7157
1590;118;jens Nielsen;Jndkom den 4de April 1820 som Kagströgen paa Livstid, föed i Söndbyewester paa Amager, 23 Aar gammel, 67 Tommer höy, blonde afskaarne Haar, blaae af Øjne, rund og rödladen af Ansigtet, spids Næse smal af Skuldre og maadelig af Been.;7158
1591;119;Anders Hansen;Jndkom den 10de April 1820 som Kagströgen paa Livstid, föed i;7159
1592;120;Mads Hansen af Wiborg;Jndkom den 18de Mai 1820 som Kagströgen paa Livstid, föed;7160
1593;121;Andreas Thomsen;Jndkommen d 23de May 1820, som Kagströgen paa Livstid under stræng Bevogtning, er föd i Friderichsborg, 32 Aar gammel, Tomme höy;7161
1594;122;Niels Rasmussen Lihme;Jndkommen d. 7e Juny 1820, som Kagströgen paa Livstid, föd i Faarup Bye i Jylland, 30 Aar gamel, 63 Tomme höy, blonde Haar og blaae Øjne, langtagtig maver Ansigt, breed af Skulder og stærk af Hænder og Been.;7162
1595;123;Christen Andersen;Jndkommen den 12te Juny 1820, som Kagströgen, paa Livstid under stræng Bevogtning, föd i Herlövlille bye i Siælland, 32 Aar gammel 65 Tomme höj, bruune Haar og blaae Øjne, rund fyldig Ansigt, med et liden skiæg under Hagen, breed af Skulder og stærk af Been. Paa Ryggen er han mærket med 28 Haugelskud;7163
1596;124;Ole August Lewring;overfört fra Rendsborg den 22 April 1824. indkom i Slaveriet den 28 Decbr 1818 som ærlig paa Livstid for Tyverie efter Dom af 12 Febr: 1822 og Kong resolut af 6 April s: A: kagströgen og brændemærket samt sat under stræng Bevogtning for at have forfærdige;7164
1597;125;Thomas Christensen eller Pedersen;Jndkom den 18de August 1820 som Kagströgen paa Livstid, föed i Löndum bye i Jylland, 46 Aar gammel 71 Tommer höy, mörke blondede Haar, blaae af Øjne, rödladen og rundagtig i Ansigtet, stor af Legems Bygning og Vext- samt smal af Skuldre og Been.;7165
1598;126;Ludevig Kieldskow;Jndkom den 31 August 1820 som Kagströgen paa Livstid. föed i Kiöbenhavn, 43 Aar gammel, 64 Tommer höy sorte Haar, blaae af Øjne, mager og bleegladen i Ansigtet, samt proportioneret af Skuldre og stærke Been.;7166
1599;127;Adam Hansen;Jndkom den 12te Septbr: 1820, som Kagströgen paa Livstid, 30 Aar gammel, ufonfirmeret, 60 Tomer höy, sorte Haar, blonde Øjne, bleeg af Ansigt, stærk af Lemmers Bygning, breed af Skuldre, og stærke Been. Paa höyre Arm er toleret med Bogstaverne. A. D: H. S.;7167
1600;128;Carl Friderich Lange;Jndkom den 21de Septbr 1820, som Kagströgen paa Livstid, 21 Aar gl:, 63 Tomer höy, rödladen Haar, blonde Øjne, mager og bleeg af Ansigt, stærk af Lemers Bygning, smal af Skuldre, og stærke Been. Paa Brystet befindes taleret en Muus.;7168
1601;129;Peder Henningsen;Jndkom den 29de Sept: 1820 som Kagströgen paa Livstid, 47 Aar gl:, 60 Tomer höy, rödladen Haar, blonde Øjne, fyldig og rödladen i Ansigtet, stærk af Lemers Bygning, breed af Skuldre og stærke Been.;7169
1602;130;Ole Friderichsen Sörbye;Jndkom den 6te October 1820 som Kagströgen paa Livstid, 29 Aar gamel, 66 Tomer höy, blonde afskaarne Haar, blaae af Øyne, fyldig og rödladen i Ansigtet, stærk af Lemers Bygning, breed af Skuldre og stærke Been.;7170
1603;131;Rasmus Jacobsen Linnemann;Jndkom den 22de Octobr: 1820 som Brændemærket og Kagströgen paa Livstid, 60 Aar gamel, 62 Tommer höy, sorte Haar, blonde Øjne, Langagtig i Ansigtet, mörk skjæg, og stærk af Lemmer og Been.;7171
1604;132;Hans Njelsen Möller;Jndkom den 14de Nov: 1820 som Kagströgen paa Livstid, föed i Riis Mölle, Bælum Sogn ved Aalborg 45 Aar gl, 62 1/2 Tome höy, stærk af Skuldre og Been, blaae Øjne, bruune Haar, har et Sabelhug over den höyre Arm, lidet oven for Haandledet, og har paa bemeldte Arm udstukket, et Ambolt, en Hamer en Tang, 2 Sabler over Kors, og Aarstallet 1804;7172
1605;133;Christen Christensen Hvinge;indkom den 29de Nov: 1820 paa 3 Aar föed i Astrup Bye og Sogn, 25 Aar gl:, 66 Tommer höy, bruune af Øjne lysagtig af Haar, stærk af Skuldre og Been, har Ar under Hagen, og oven paa venstre Pegefinger.;6374
1606;134;Jens Peter Windberg ell: Wexeboe;indkom den 30de Nov: 1820 paa 3 Aar, föed i Wexeboe ved Fredensborg, 20 Aar gl:, 60 Tomer höy, liden af Vext, har blaae Øjne, lyst Haar, og skjævbenet og er paa sin höyre Haand tatueret med Bogstaverne. A. P. Ø: og I. P. S.;6375
1607;133;Andreas Pedersen Kirkebye;Jndkomen den 18de Februarii 1817 paa Livstid, 62 Tomer höy, mörke blonde Haar, blaae af Øjne, langagtig og röd i Ansigtet, bleeg af Udseende, liden af Vext, smal af Skuldre, og smal af Been.;7173
1608;134;Niels Hansen Holm;Jndkom den 18de Januarii 1821 som Kagströgen paa Livstid, föed i Sielland i Aads Herred, 64 Tomer höy, blonde Haar, blonde Øjne, mager og bleeg af Udseende, klein af Skuldre og Been, og forresten skumel af Udseende.;7174
1609;135;Rasmus Christensen;Jndkom den 20de Febr: 1821, som Kagströgen paa Livstid, 62 Tomer höy, föed i Nakskou klein af Bygning, middelmaadig af Skuldre og Been, Maverladen af Ansigt, bruungtig Haar, blakkede Øyenbryne, blaae Øjne;7176
1610;136;Rasmus Larsen;Jndkom den 20de Febr 1821 som Kagströgen paa Livstid, föed i Nakskou, 65 3/4 Tome höy, er stærk af Bygning, breed af Skuldre, fyldig af Ansigt, meget koparet, brunt kröllet Haar, tynde Øjnebryne, og blaae Øjne;7177
1611;137;Rasmus Pedersen;Jndkom den 27de Febr: 1821 som Kagströgen paa Livstid, 67 Tomer höy, höy af Vext, stærk af Skuldre og Been, blaae af Øjne, blonde Haar, og bleeg af Ansigt.;7178
1612;138;Henrich Jörgensen;Jndkom den 5te April 1821 som kagströgen paa Livstid, 66 Tomer höy, höy af Vext, klein af Legems Bygning sorte Haar, sorte Øynebryne, mager i Ansigtet, svære sorte Bankenbarter.;7179
1613;139;Jesper Jensen Woldsted;Jndkom den 12te Julii 1821, som kagströgen paa Livstid, 64 Tomer höy, proportioneret af Bygning, för og rödmusset i Ansigtet, har blonde Øjnebryne og blonde Haar. Paa venstre Haand er paa Pægefingeren et Ahr af et Skaar.;7180
1614;140;Martinus Nielsen;Jndkom den 17de Julii 1821 som Kagströgen paa Livstid, 63 Tomer höy, blaae Øjne, har et Ar paa venstre Kind, blonde Haar, middelmaadig af Vext og Bygning.;7181
1615;141;Friderich Christensen Lysberg;Jndkom den 17de Julii 1821 som Kagströgen paa Livstid, 64 Tomer höy, blaae Øyne, blonde Haar, middelmaadig af Bygning.;7182
1616;142;Peter Andersen;Jndkom den 27de Sept: 1821 paa Kagströgen paa Livstid, föed i Freuling Bye ved Aarhuus 24 Aar gl: 60 Tomer höy, middel af Vext, rundladen af Ansigt, stærk af Bygning, har bruune Øjne, blond Haar.;7185
1617;143;Jacob Engelbretth Nörregaard;Jndkom den 25de Octobr 1821 som Kagströgen paa Livstid, föd i Kiöbenhavn 29 Aar gl. 60 Tommer höy, middelmaadig af Höyde, koparret af Ansigt, bruun af Haar, samt smal af Skuldre og Been.;7186
1618;144;Johan Joseph Wæber;Jndkom den 27de Novbr 1821, paa Livstid som Kagströgen, föd i Friderichsberg Bye, 29 Aar gl: 66 Tomer höy, temmelig höy af Vext, proportioneret af Lemmer bruune Haar, blaae Øjne, langagtigt Ansigt og glat Ansigts Hud.;7187
1619;145;Jörgen Sörensen;Jndkom den 12te April 1822 som Kagströgen paa Livstid, föd i Magrethehaabshuuse ved Roeskilde, 22 Aar gl:, 60 Tommer höy, er middelmaadig af Höyde og Legems Bygning, har sorte Haar, der er noget kröllet, blaae Øjne, og er rund fyldig af Ansigt.;7190
1620;146;Jacob Christensen;Jndkom den 29de April 1822 som Kagströgen paa Livstid, föd i Khavn, 24 Aar gl: 61 Tommer höy, middelmaadig af Vext, og smal af Skuldre og Been, er koparret har kröllet Haar, bruune Øjne, fremstaaende Kinder, og en noget opstaaende Næse.;7191
1621;147;Anders Hansen;Jndkom den 9de Junii 1822, som Kagströgen paa Livstid, föd i Karlsholdt Bye Terlöse Sogn ved Holbeck, 39 Aar gl: 60 Tomer höy, liden af Vext, nogenlunde för, mörkebruune Øjne, sortt Haar.;7192
1622;148;Johan Jörgensen;Jndkom den 9de Junii 1822 som Kagströgen paa Livstid, föd i Hagerup Bye, Holbeks Amt, 39 Aar gl:, 64 Tomer höy, temmelig höy, nögenlunde för, blaae Øjne, og guulbruune Haar.;7193
1623;149;Niels Thomasen;Jndkom den 1ste Julii 1822 som Kagströgen, paa Livstid, föd i Wraas Gaardehuuse ved Præstöe, 25 Aar gl:, 64 Tomer höy, höy af Vext, för af Lemmer, har lyst Haar, blaae Øjne, fyld og og rödmusset af Ansigt,;7194
