﻿Name of inmate;Date for statement;Transkription;Page;Source
Anne Cathrine Rejmers;03/12/1787;"""Supplicanten Carl Brandt Grenadeer ved Hans Kongel. Højhed Arve Prinds Friderichs Regiment; Hans Hustrue Anne Cathrine Rejmers 28 aar gammel indkom i Tugthuuset paa Christianshavn den 28 July d.a.efter en Politie Kiendelse paa 1 Aar fordi hun fra en Pige havde tilvundet sig et Ulden Damasker skiørt, hvilket igien tilbage blev leveret. Paa hendes Forhold i Tugthuuset kan der i ingen Maade Klages; Men som hun laver til Barsel, og over halvgaaen bleven hun for fremtiden kun huuset til Tynge, i den henseende var det tient ved hendes Friehed. Hvilket ydmygst indstilles til S Herr Conf Raad Koefoed videre Høybehagelig Gotbefindende. Børneh d 3de Decbr 1787.""";294;Brevkopibog 1781-1789
Karen Pedersdatter Lund;16/12/1787;"""Under d 19 Juny 1786 indgav ieg min Underdanigste Erklæring, over Karen Pedersdatter Lunds Forhold her i Børnehuuset, hvor hun for begaaet Tyverie efter Høyeste Rets Dom og Kongel. Formildelse indkom paa Livs tiid den 25de Juny 1783 og til dato kan endnu ikke klages over hende. Hun er et stort og stærkt Qvindemenniske, der gierne paa en lovlig Maade kunde Adspørge sit Brød, hun siger at hun i 3 aar har tient i Bergen i Norge, hvor hun agtede hen igien, om hendes Friehed Allene blev Accorderet. Thi Forældrene er fattige, og ikke i stand at kunde i nogen maade være hende behielpelig. Vider var de og ikke at kune Erklære, men indlade det til Høyædle og Velbaarne Herr Conf R. Koefoeds Høybehagelige Gotbefindende. Børneh d 16. Decbr 1787. Joh. Oest.""";297;Brevkopibog 1781-1789
Karen Jensdatter;26/01/1788;"""Karen Jensdatter 31 Aar gammel indkom d 20d Septbr 1786 i Børnehuuset paa Livstiid for Barnefødsel i Dølgsmaal, efter en Hiem- og Siællands Landtings Dom, som af Kognel. Naade ved Rescript af 8de Septbr 1786 til Kommer Hr og Amtmd Bielke blev forhindret. Paa hendes Forhold her i Børnehuuset kan ikke klages og hun er et stærkt Menneske til Bonde Arbeyde. Videre veed ieg ikke underdanigst at erklære indstillende det øvrige til Høyædle og Velb Hr. Conf. Raad Koefoeds Høybehagel. gotbefindende. Børneh d 26de Jan 1788. Underdanigst af Joh. Øest.""";308;Brevkopibog 1781-1789
Maren Jensdatter;04/02/1788;"""Maren Jensdatter 40 Aar gammel indkom den 23de Decbr 1783 for Barnefødsel i Dølgsmaal paa Livstid i Børnehuuset, efter en Høyeste Rets Dom og Kongel. Allernaadigst Formildelse. Hendes Ophold imedens hun har været i Tugthuuset, har hun første deelen havd paa Sygestyen, som Opvarterske, og stedse opført sig upaaklagelig og er et stærkt Arbeyds-Folk, om saa mindre tvivles paa, at hun jo paa en ærlig maade kunde ernære sig om hun erholder den allerunderdanigs omsøgte Friehed, hvilket ankommer paa Høyædle og Velbe Herr Conferentz Raaad Koefoeds Gode Recommendation, som saaledes underdanigst indstilles. Børneh d 4 febr 1788. Joh. Øest.""";311;Brevkopibog 1781-1789
Anne Marie Pedersdatter (Swartz);19/04/1788;"""Anne Marie Peders datter 22 Aar gammel med Tilnavn Swartz fød her i Kiøbenhavn, indkom her i Børnehuuset paa Livstid efter en Høyeste Rets Dom og Kongel. Allernaadigst Formildelse for begaaet Tyverie i Selskab med Johane Sophie Mortensdtr som er her den 1ste July 1784, da hun i forveyen havde sadt 3 Aar i Arrest. Hun er et ungt Menneske, og her i Huuset, kan Aldeeles ikke klages over hendes forhold, saa det synes troelig at hun er forført af Johane Sophie Mortensdt, til den forøvede Misgierning; men om hendes Friehed allernaadigst blev accorderet er hun dog i en ulykkelig forfatning i det hun er nøgen for Klædemon, og har ingen forældre eller slægtskab, som kunde antage sig hende. Vejen til en større U-lykke staar allene Aaben for hende naar hun ikke veed nogen tilflugt-sted. Videre kan ieg ikke erklære, men indstilles det øvrige til P.P. Hr Conf R. Koefoed Høybe. betænkende. Børneh den 19 april 1788. Joh. Øest.""";327;Brevkopibog 1781-1789
Maren Clausdatter;10/06/1788;"""Maren Claus datter 40 Aar gammel Arbeyds Mands Henrich Hermans Enke, indkom i Børnehuuset paa Christianshavn den 30te Octbr 1787 efter en Hof og Stads Rets Dom af 22de ejuds til Forbedring og Arbeyde i 2 Aar fordi hun efter grundet formodning har skaffet andre Leylighed til at Utugt og derved søgt sin Fordeel, og hun fuldkommen overbevist for at have ført et Liderlig og Løsagtig Levnet. Hun er bestandig siden hun indkom bleven brugt til arbeyde udi Vaskeriet for Lemmerne og i den tid hun har været her, er der ikke ført nogen Klagemaal over hendes Opførsel. Dette indstilles Ydmygst til Høyædle og Velbaarne Herr Conference Raad Koefoeds Høybehagelige Gotbefindende. Børnehuuset paa Christiansh den 10de Junii 1788. Joh. Oest.""";338;Brevkopibog 1781-1789
Susanne Eleonore Johannesdatter Wortz;16/06/1788;"""Susanne Eleonore Johannesdatter Wortz 23 Aar gammel indkom den 30te Maii 1783 i Børnehuuset paa Livstid, for adskillige Tyverier begaaet hos en Jøde, Vurderet til 5 rigsdaler 5 mark 3 skilling, efter Høyeste Rets Dom og Kongelig Allernaadigst Formildelse Af 14de May 1783 befriet for Kagpidskning. Paa hendes Opførsel i Børnehuuset kan ikke klages. Førend hun begik bemelte Tyverie, skal hun have Arbeydet Ved Spinderiet i Guld-Huuset, og om hende den omsøgende Friehed Allernaadigst Forundes vil hun ernære sig fremdeles samme steds. Videre veed ieg ikke at erklære, som indstilles underdanigst til Høyædle og Velbaarne Herr Conference Raad Koefoeds Høybehagelige Gotbefindende. Børnehuuset den 16de Junii 1788. Joh. Øest.""";339;Brevkopibog 1781-1789
Anne Kirstine Pedersdatter;18/08/1788;"""Anne Kirstine Pedersdatter indkom i Børnehuuset paa Christianshavn, den 28de Decbr 1770 i hendes 14de Aars Alder, paa Livstid efter en Friderichsborgs Rytter Districts Birketings Dom for at have antændt Ild og afbrendt et Huus i Manderup paa Friderichsborg Amt. Hun er i Børnehuusets Kirke Confirmeret i Christendommen den 6te October 1771. Hendes Forældre skal endnu være i Live og Faderen Peder Andersen Smed, har under 25de May 1772 og i Jan 1773 allerunderdanigst ansøgt, om sin datters Friehed, og i Jan 1780 har herr Justitz Raad Pitzler i lige begivenhed giort allerunderdanigst forbøn. Hendes Opførsel her i Huuset har været upaaklagelig, og hun er en god og frisk arbeyder; I aaret 1786 begik hun allene den Forseelse, at undvige herfra, men denne Gierning kand hende om saa meget lettere tilgives, da hun af sig selv indfandt sig igien. Dette indlades ydmygst til Høyædle og Velbaarne Herr Conference Raad Koefoeds nærmere gotbefindende, og ieg ønsker at hun kunde faae Leylighed, som et frisk og arbeydsdygtig Menneske, at anvende sin Tid bedre og Lykkeligere end i Tugthuuset, hvor hun nu har været i 18 aar for sin Ungdoms Ubesindighed. Børneh paa Christh den 18d August 1788. Ydmygst af Joh. Øest.""";341;Brevkopibog 1781-1789
Anne Kirstine Catrine Martinsdatter;25/08/1788;"""Anne Kirstine Catrine Martinsdatter 36 Aar gammel, efter sigende barnfød i Sverrig og taget Tieneste i Kiøbenhavn for at stiele og derefter at løbe bort; indkom efter at hun var kagstrøgen i Børnehuuset paa Livstiid for begaaet Tyverie den 23de Jan 1776 efter en ergangen Høyeste Rets Dom af 18de Decbr 1775. Den 5te Octobr 1771 blev hun for Tyverie paagreben, under Navn af Catrine Hansdatter, og samme gang Dom, til at miste sin hud i Fængsel, derefter er hun atter under Navn Anne Catrine Hansdatter efter en Politie Kiendelse af 9 April 1774 tilfunden at Arbeyde i Børnehuuset i 4 Maaneder, fordi hun havde fravendt en Mand adskilligt. Hendes ovenanførte slette forholdt bevidner at hun er hengiven til Tyverie, og at straf ikke har kundet bringe hende til bedring og afskye. Her i Børnehuuset kan ikke klages over hendes opførsel, hun har idelig været en god Arbeyder og opført sig upaaklagelig; men skulde den allerunderdanigste omsøgende Friehed, hende allernaadigst Forundes, var det ikke Raadlig, at hun blev her i Staden, da hun formedelst den udstanden uærlige Straf, neppe vilde finde Ophold nogen Steds og Altsaa lettelig Henfalde til forige forøvede Laster, som hun nu er tvunget til at skye under bestandig nøye opsyn.Hun foregiver vel, at vil ægte en Svensk sig i Staden opholdene Daglønner, men slige udflugter er som oftest bedragelige. Dette indstilles ydmygst til Høyædle og Velbe Hr. Conf. Raad Koefoed videre Høybehagelige Gotbefindende. Børnehuuset den 225 aug 1788. Joh. Øest.""";343;Brevkopibog 1781-1789
Lea Jacobsdatter;08/09/1788;"""Jødinden Lea Jacobs datter 44 Aar gammel, hvis mand paa Livstid er inddømt i Slaverie i Stokhuuset indkom i Børnehuuset paa 3 Aar den 27de Marty dette indværende Aar, efter en Hof og Stads Rets Dom af 12te Marty tilforn, for at have tilforhandlet sig stiaalen Sager, som dog ikke tilfulde skal være bevist i Retten endskiøndt hun har sadt 2 1/2 Aar i Stokhuusets Arrest. Hun haver fire børn 16-10-7 og 4 Aar gamle, og ingen Slegtninge, som kunde omtage sig den, men maae søge tilhold hos fremmede. Her i Huuset kan ikke Klages over hende i nogen Maade, men hun er at beklage, at hun som Jødjnde her i Huuset ikke kan efterkomme de Pligter, hendes Religion fordrer. Dette indstilles saaledes ydmygst til Høyædle og Velbe Hr Conf Raad Koefoeds gunstige Velbehag. Børnehuset den 8de Septbr 1788. Joh. Oest.""";343-344;Brevkopibog 1781-1789
Margrethe Høstmarch;15/09/1788;"""Margrethe Høstmarck 35 aar gammel om hvis Løsladelse fra Børnehuuset bødker Mester Christian Mathiesen her i Staden allerunderdanigst Ansøger, indkom sammesteds den 5te Jan 1786 for begaaet Tyverie, efter en Høyeste Rets Dom og Kongelig Allernaadigst Formildese af 30te Decbr 1785 paa Livstid. Hendes Mand, som var bødkersvend, skal være Reyst til Sverrig, hvor han er barnfød. Bemelte Margrethe Høstmarck er et frisk og stærk Arbeyds Folk, og er nu ansadt som Opvarterske ved De Syge paa Sygestuerne, og Opfører sig sammesteds upaaklagelig. Det videre indstilles til Høyædle og Velbaarne Herrr Confernce  Raad Koefoeds Høybehagelige Gotbefindende. Børnehuuset paa Christiansh den 15de Septbr 1788. Underdanigst af Joh. Øest.""";345;Brevkopibog 1781-1789
Søren Bertelsen & Thomas Hansen;22/09/1788;"""Søren Bertelsen 27 Aar gammel og Thomas Hansen 34 Aar gammel, begge Matroser, blev efter udstanden arrest i 1 1/2 Aar ved Hof og Stads Reten den 14de July 1788 dømte til Arbeyde i Rasphuuset den første paa 1 aar og Thomas Hansen paa 6 Maaneder, formedelst Thee-Tyverie paa Skibet Princesse Charlotte Amalia, tilhørende det Kongel. Octrøyerede Danske Assiatiske Compagnie, paa hende Reysen fra Canton i China i Aaret 1787, og der paa den 4 Augl 1788 indleveret i Børnehuuset paa Christianshavn, for at udstaae den i dømte Straf i Rasphuuset. Det er tvende stærke karle, og i den kørte tid de har været i Rasphuuset kan ikke klages over den, som er alt hvad ieg veed, at kan give til Erklæring, over bemelte Personer, hvilket Underdanigst indstilles til Høyædle og Velbe Hr Conf R Koefoeds Høye Gotbefindende. Børnehuuset paa Christiansh. den 22 Septbr 1788 Joh. Oest.""";345;Brevkopibog 1781-1789
Bodil Andersdatter Johnsen;01/10/1788;"""Under den 6te Augl 1787 er til Høyædle og Velba Herr Conferentz Raad Koefoed underdanigst indgivet en Erklæring i Lige Tilfælde, som nu over Bodil Andersdatter Johnsens Tilstand og Omstændigheder, i Tugthuuset paa Christianshavn, hvor hun indkom den 19de October 1786 efter Kongel. Allernaadgist Gotbefindende af 3 febr nesttilforn, paa Kongens naade i hendes 18 aars alder formedelst nogle fantasiske Foretagender, i hendes Tieneste hos Herr Cancelli Raad Bilsted. Fra det almindelige Hospitals Sygestue, hvor hun nu lang tid havde lagt meget Syg, for et Tilfælde at hendes Sidde, blev hun forflødt, til Børnehuusets Sygestue, hvor hun siden hendes ankomst samme steds til Dato har lagt i en ynkelig Tilstand, med aaben Saar i hendes Side, og synes fremdeeles uden haab til bedring. Hun skal have skikkelige Venner, som gierne antager sig hende i hendes Frieheds Stand, men saalænge hun er et lem i Børnehuuset holdes Andseelse dem tilbage. Her i Børnehuuset har hendes forhold og opførsel, stædse i allemaader været saa anstændig at hvor som kiendte hende beklager hendes Tilstand, i sær da man aldrig hos hende har sporret mindste anlæg til en ond og syndig vittighed til bedragerie. Dette indstilles saaledes underdanigst til Høyædle og Velbaarne Herr Conferentz Raad Koefoeds Videre Gunstige Gotbefindende. Børnehuuset den 1ste Octobr 1788. Joh. Oest."" ";350-351;Brevkopibog 1781-1789
Johanne Sophie Mortensdatter;06/10/1788;"""Johanne Sophie Mortensdatter 27 aar gammel indkom i Børnehuuset paa Livstid den 1ste July 1784 for adskillige forøvede Tyverier, efter en Høyeste Rets Dom, som efter Kongelig allern. Resolution af 25de Juny nesttilforn blev formildet. Hun er et stort og stærkt Qvindemenneske, der gierne paa en Lovlig maade kunde forvære sit brød uden at stiæle naar hiertet havde været bedre. Hendes gode Opførsel her i Huuset kan ansees for en tvungen Skyldighed, den hun gierne vilde undrage sig for, og derfor vovede hun, den 10de augl 1786, at springe ned paa gaden fra loftet paa Frispinderiet og undvigte sin arrest indtil den 12te Decbr nestefter hun blev paagreben. Skulde den ansøgende Friehed hende allern. forondes, maatte hun i forveien være forvisset om hendes Ophold; thi hendes Moder er Fattig og ikke i stand at underholde hende. Dette indstilles underdanigst til Høyædle og Velbaa Hr. Conferentz Raad Koefoed Høye Gotbefindende. Børneh paa Christiansh den 6 Octobr 1788. Joh. Øest.""";352;Brevkopibog 1781-1789
Daniel Simonsen;06/10/1788;"""Daniel Simonsen 28 Aar gamel, har tient som Møller svend og Dreng i 10 Aar pa Søe Møllen uden for Kiøbenhavns Vester Port hos sin broder Jens Simonsen, som tilhørte Møllen. Denne Mølle skal benevnte Daniel Simonsen have afbrendt og derfor efter Høyeste Rets Dom, og der paa fulgte Kongel allernaadigst Resolution af 23de July 1784 indbragt i Børnehuuset paa Christianshavn den 28de July nestefter, fra han fra hans i forveyen udstanden 2 aars fængsel i Slutteriet, til Arbeyde i Rasphuuset 1 aar, og derefter settes til Tugthuus Uld Arbeyde livstid. Her i Tugthuuset har han bestandig viist et sømmelig Levnet i alle maader, været paapasselig og troe i sine Forretninger og ikke indladt sig i et vedkommende Ting endskiønt det synes, at hand hoved er skrøbelig. Videre veed ieg ikke at erindre, men indlades det øvrgie underdanigs til Høyædle og Velbr Herr Conf Raad Koefoeds velbehag. Børneh paa Christiansh den 6t Octobre 1788. Joh. Øest.""";352-353;Brevkopibog 1781-1789
Lars Christensen;27/10/1788;"""Lars Christensen 20 aar gammel, Musqveteer ved det Holsteenske Infanterie Regiment indkom i Rasphuuset paa Christianshavn den 31te Augl 1785 for ubenevnt Forbrydelse efter Kongel allern. Resolution af 19 aug tilforn; til arbeyde i Rasphuuset paa Kongens Naade, med allernaadigst befaling, at bemelte Delinqvents opførsel i Rapshuuset efter 3 aars forløb skulle indberettes til det Høylovlige Generalitet og Comm Collegium; hvilket hørsomst er efterkommet. Til Dato kan ey andet erklæres, end hans Forhold i alle maader her i Rasphuuset har været anstændig og at han bestandig har opført sig ordentlig. Dette indledes til S.F. Herr Conf Raad Koefoeds gunstige overveyelse og gotbefindende. Børneh. d. 27de Octobr 1788. Joh. Øest.""";357;Brevkopibog 1781-1789
Abelone Marie Danielsdatter;20/01/1789;"""Abelone Marie Danielsdt 23 Aar gammel indkom den 22 Sept 1788 i Børnehuuset til Arbeyde paa 1Aar, efter Hof og Stads Rets Dom af 15d Sept s.a. formedelst hun udi andre paagreben Malificanter forøvede Tyveriet havde giort til Mistænkelig, da hun 2de gang ved Politie Kiendelse af 20  Jan og 5te Nov 1785, for utugtige Levnet, har været inddømt til arbeyde i Børenhuuset de første gang 6 maaneder og 2den gang 3 maaneder hun har vel ikke været overbeviist om at have havd deel i de forøvede Tyverier, men da hun er truffen om Natten paa Landeveyen med een deel af de andre Arrestantere og ingen fast Tieneste eller lovlig Næring Vey har havt, blev hun, som Løsgænger indsat i Børnehuuset 1 Aar, hvor hun endnu upaaklagelig forretter sig Arbeyde, men uden Tvangsmaal barre hun sig neppe for nederdrægtig Udsvævelse i hendes Forhold. Dette er alt hvad ieg underdanigst veed at meddele Høyædle og Velbaarne Herr Conferentz Raad Koefoed til erklæring over Abelone Marie Daniels som ydmygst indstilles til Høybehagelig gotbefindende. Børneh paa Christiansh d 20 Jan 1789. Joh. Øest.""";373-374;Brevkopibog 1781-1789
Susane Wichner;23/03/1789;"""Susane Wichner 22 Aar gammel indkom i Børnehuuset paa Livstid den 4de Septbr 1787, for 2den gang begaaet ringe Tyverie efter Høyeste Rets Dom af 12te Juny 1787 og Kongel Allernaadigst Formildelse af 31te Augl nestefter. Den om hendes Friehed ansøgende Person, som vil ægte hende, Navnlig Søren Bertelsen 27 Aar gammel indkom i Rasphuusset den 4de augl 1788 efter Hof og Stads Rets Dom paa 1 Aar, formedelst Thee Tyverie havde begaaet paaa Skibet Princesse Charlotte Amalia, tilhørende Det KOngel. Octrøyerede Danske Assiatiske Compagnie, paa hiem Reysen fra Aaret 1787, og blev sadt i Friehed efter Kongel Allernaadigst Resol den 28de Jan indeværende Aar. I fald hans Kongel. Mayestæt allernaadgist vilde forunde Susane Wichners sin Friehed fra Børnehuuset, var det ønskelig, om det maate skee uden at paalægge hende Forbindelse til at ægte Søren Bertelsen. Der kan just ikke klages paa hendes Opførsel her i Børnehuuset og som et ungt Menneske kunde hun gierne paa en anstædig maade adspørge sit brød, men hun er vild og overgiven og en Skiendegist, sa i den henseende ikke kan formades meget lykkelig ægteskab i sin Tid, i sær da hun nu alleene vil tage en Mand, for at Nyde sin Friehed.""";380;Brevkopibog 1781-1789
Else Marie Berger;23/03/1789;"""Else Marie Berger 26 Aar gammel indkom paa Livstid i Børnehuuset den 14de Decbr 1786, efter Høyeste Rerts Dom og Kongelig Allernaadigst Formildelse af 8de Decbr 1786, formedelst at hun har været medvidere i et af hendes troelovede Kierste begaaede Tyverie. Spindemesteren giver hende det beste Rygte om hendes Opførsel i Børnehuuset, og den af hende begangne Forseelse fortiener medlidenhed. Dette er ald hvad ieg over forbemelte Lemmer veed at Erklære, som underdanigst indstilles til Høyædle og Velbr Herr Conferentz Raad Koefoeds videre gunstige gotbefindende. Børnehuuset den 23de Marty 1789. Joh. Øest.""";380-381;Brevkopibog 1781-1789
Kirstine Christiansdatter;04/05/1789;"""Kirstine Christiansdatter afgl: Matroes Andreas Holms Enke 44 Aar gammel, indkom paa livstid i Børnehuuset den 28de Octobr 1777, efter Høyeste Rets Dom af 11te Juny samme Aar og Kongel. Allern. Formildelse af 1st Octbr nestefter for begaaet adskillige Tyverier mest livtøy. Her i Børneh har hun ført et anstændig levnet i allemaader, og i fald den ansøgte Friehed hende allernaadigst skulde blive forundt agter hun sig til Randers i Jydland hvor hun har Slægt og Venner, desuden kunde hun gierne, som et arbeydsføer Menneske fortienne sin underholdning; hvilket er alt, som ieg underd ved at tilmelde P.F: Hr Conf Raad Koefoed om Kirstine CHristiansdtTilstand. Børneh paa Christiansh den 4de May 1789. Underdangigst af Joh. Øest.""";388;Brevkopibog 1781-1789
Kirstine Worms;18/05/1789;"""Kirstine Worms 39 Aar gammel hun indkom i Børnehuuset paa Christianshavn den 9de Junii 1786 paa Livs Tid efter en Høyeste Rets Dom og Kongel Allernaadigst Formildelse af 3de Junii samme Aar efter udstanden Arrest i 1 Aar. Hendes Forbrydelse bestaaer i 2de gange begaaet Tyverie af ringe Værdie. Hendes Opførsel har her i Huuset været ustraffelig i Alle Maader, og er føer og stærk til Arbeyde; og agter at fortiene sit brød paa Guldhuuset, om den allerunderdanigst omsøgende Friehed hende allernaadgist tilstaaes indtil hun kan komme til sit hiem i Husom. Videre veed ieg ikke, at melde om hende, hvilket underdanigst indlades til Høyædle og Velbaarne Herr Conferentz Raad Koefoeds Høybehagelige Gotbefindende. Børnehuuset d 18d Maii 1789. Ydmygst af Joh. Øest.""";390;Brevkopibog 1781-1789
Marthe Caroline Linderholm, Ingeborg Larsdatter, Anne Kirstine Sørensdatter, Anne Philipsdatter, Anne Bottille Johansdatter, Kirstine Sørens & Else Marie Marcusdatter;27/05/1789;"""Marthe Caroline Linderholm 58 Aar gammel indkom i Børnehuuset efter at hun er bleven kagpidsket paa Livstid for begaaet Tyverie og Hælen med Tyve, efter en Krigs Rets Dom af 4de Maii 1767 og Kongel Allernaadgist Confirm af 8de Aug s.a. Paa hendes Opførsel i Børnehuuset kan ikke klages, men i hendes Frieheds Stand kan hun ikke Ærnære sig her i Staden paa Lovlig Maade formedelst hun er kagpidsket. Ingeborg Larsdatter 35 Aar Gammel indkom den 7de Nov 1771 for Tyverie, Kagpidsket i Børnehuuset paa Livstid, efter Høyeste Rets Dom af 8de Octbr 1771 hun er Confirm her i Børnehuuset den 2den Octbr 1773 og kunde fortiene medlidenhed for hendes Ungdoms Feyl; men da hun er kagpidsket vil det være tungt for hende i sin Frieheds Stand, at finde Oppenhold endskiøndt her i Børnehuuset ikk kan klages over hendes opførsel. Anne Kirstine Sørens datter 27 Aar gammel i Børneh indkommen efter Høyeste Rets Domg af 2den Maii 1776 Kagpidsket og Arbeye Livstid for begaaet Rufferie, d 27 Junii 1776. Anne Philipsdatter 29 Aar gammel indkom i Børneh den 28de Julii 1785 efter Høyeste Rets Dom af 19 Maii s.a. kagpidsket og til Arbeyde paa Livtid. Hun er i samme ulykkelige Omstændigheder som for anført. Anne Botille Johansdatter 31 aar gammel indkom i Børneh den 26d Julii 1787 efter Høyeste Rets Dom af 25 Junii s.a. for begaaet Tyverie, Kagstrøgen paa Livstid. Kan ey heller giøres lykkelig med sin Friehed. Kirstine Sørens 31 Aar gammel indkom i Børneh den 7de Julii 1784 efter Høyeste Rets Dom af 2de Julii tilforn paa Livstid, for Tyveri. Else Marie Marcusdatter 31 Aar gammel indkom i Børneh: den 7de Julii 1784, efter Høyeste Rets Dom, af 2d Julii tilforn, paa Livstiid, for adskillige Tyverier. - Jeg er frygtsom for at anvise disse 2de sidste anførte til Løsladelse, da man seer saa slet et udfald med saa mange tilforn benaadigede, altsaa indstilles det til Høyædle og Velb Hr Conf Raad Koefoeds Høye Gotbefindende, om de agter dem værdige til nogen recommendation. Børneh d 27de Maii 1789. Ydmygst af Joh. Øest.""";393;Brevkopibog 1781-1789
Jacob Albrecht Mejer, Niels Andersen & Jens Hansen;02/06/1789;"""Jacob Albrecht Mejer 19 aar gammel indkom i Børnehuuset den 12te April 1788 efter Høyeste Rets Dom af 8de Dec 1787 og Kongel. Allerna. Resolut. Af 4 April 1788 paa Kongens Naade til Arbeyde i Børnehuuset fordi han havde stiaalen en Sølvskaftet Kniv paa Christiansborg Slot. Han er bleven Confirmeret i Hans Christendom i Børnehuuset Kirke den 6 Octbr 1788. Paa hans opførsel her i Børnehuuset kan ikke klages; men da bemelte Mejer er af skikkelig Familie, burde samme bære nogen amsorg for hans underholdning ifald den ansøgende Friehed allernaadigst blev ham accorderet, thi i anden fald seer ieg ikke han kan ernære sig, paa lovlig maade. Niels Andersen 31 Aar gammel indkom i Børnehuuset til Rasphuus Arbeyde i 2de Aar den 13 Nov 1788 for i samqvem med en anden at have angrebet en Person, uden for Stadens Vester Port og frataget ham nogle Penge. I betragt af hans begangen Misgierning er den over ham ved Hof og Stads retten den 10 Nov 1788 ergange Dom, saa Lemfældig at han ingen videre Naade kan fortiene, for hans Forbrydelse. Jens Hansen 36 aar gammel indkom i Rasphuuset den 8de Octbr 1777, som kort efter at han var indsadt i Slaveriet paa 6 aar med en Bajonet paa et gevæhr tilføyet en Vagthavende Saar i Laaret og Brystet af Kiedsommelighed til Livet, blev derfor efter Hof og Stads Rettts Dom af 29de Septbr 1777 indsadt i Børnehuuset til Arbeyde i Rasphuuset saalænge hans Kræfter det tillader, men derefter i Kiøbenhavns Fæstning for sig selv forvares. Her i Rasphuuset kan ikke klages over hans Forhold. Anførte underdanige Erklæringer indstilles til S.F. Conf Raad Koefoed Høybehaglige over veyende gotbefindende. Børneh paa Christ den 2den Juny 1789. Joh. Øest.""";397;Brevkopibog 1781-1789
Abelone Marie Danielsdatter & Anne Elisabeth Danielsdatter;10/06/1789;"""Supplicanten, som kalder sig Karen Salig Jørgensens, skal endnu være gift med Hans Jørgensen som er Stedfader til den datter, hvis Løsladelse fra Børnehuuset, der allerunderd anholdes om. Denne datter heder Abelone Marie Daniels datter 13 Aar gammel og indkom i Børnehuuset den 22d Sept 1788 paa 1 Aar; efter Hof og Stads Rets af 15 Sept tilforn, for at være truffen i Selskab paa Landeveyen om natten i en Tyvebande og desuden var en Løsgænger. Anne Elisabeth Danielsdatter 43 aar gl om hvis Løsladelse fra Børnehuuset hendes datter Anne Catning Hybner allerunderd. ansøger, indkom sammested den 10de Marty 89 efter Politie Kiendelse til 6 Maaneers Arbeyde for begaaet Tyverie. Endskiønt at begge forbemelte Lemmer her i Tugthuuset ikke har begaaet noget strafværdig, kan de dog fortiene den i dømte Straf at udtiene; thi ellers overløber alle Fanger det Kongel. Huus med umulige ansøgninger og agter ingen Straf naar de saa snart kan giøre sig haab om befrielse. Dette indstilles underdanigst til Høyædle og Velbaarne Herr Conferntz Raad Koefoeds Høybehagelige Gotbefindende. Børnehuset den 10 Juny 1789. Joh. Øest.""";398;Brevkopibog 1781-1789
Marie Olsdatter;24/06/1789;"""Marie Olsdatter 32 Aar gammel indkom i tugthuuset paa Christianshavn den 11 Julii 1787, for at have stiaalen en Koe og derfor efter Ballerups Birketings Dom af 15de Jan og Høyeste Rets Dom af 18de April og Kongel Allern. Form. Af 22 Junii forbemelte Aar paa Livstid er inddømt til arbeyde i Børnehuuset paa Christianshavn. Paa hendes Forhold sammested i allemaade kan ikke klages, hun skiøtter sig selv og er en troelig arbeyder, Men i betragt af hednes begangne grove Forbrydelse, synes mig at være fortidlig at skulde overlades til sig selv, da andre her i mange Aar trællende mindre Forbryder Vilde kom i Uroe, og dristig falde Kongen besværglig med deres ansøgninger om Friehed, som dog de fleste gang giver dem alleene Leylighed til, at indvikker sig i Nye Fortredeligheder, hvortil de af mangel paa Næring blive nødsaget. Dette indstilles understanigst til S.F. Hr. Conf Rd Koefoeds nærmere Gotbefindende. Børneh d 24 Junii 1789. Joh. Øest."" ";402-403;Brevkopibog 1781-1789
Anne Marie Pedersdatter (Swartz) & Niels Warberg;06/07/1789;"""Niels Warberg 25 Aar gammel indkom i Rasphuuset den 6te Decbr 1788 paa 2 Aar for hans bedragelige Forhold i Hans Tieneste hos afgangen Commandeur Gerner efter Hof og Stads Rets Dom. Her i tugthuuset har han opført sig meget vel og upaaklagelig paa nærværende Tid er han paa Sygestuen. Anne Marie Pedersdattter Swartz 22 aar gammel indkom i Børnehuuset den 1ste July 1784 paa Livstid efter Høyeste Rets Dom og Kongel Formildelse af 25 Juny samme aar for begangen Tyverie. Paa hendes Forhold her i Børnehuuset kan ikke klages, men  det var at ønske, at Det Kongel. Danske Cancelli ikke vilde antage nogen ansøgning fra Børnehuuset Lemmer, om deres Friehed, med mindre de af deres Slægt g Familie var indgiven med Forsikring at de ville bære omsorg for deres Oppenhold. Thi man erfarer som oftest at de paa deres egen Haand Løsgivne fattige Mennesker maae søge tilbage igien til Børnehuuset da de paa ingen Maade kan komme i Tieneste hos nogne, dem i Forlægenhed fører dem ofte til ulovlige handlinger, endskiønt de af Naturen ikke ere onde. Dette indlades til Høyædle og Velbaarne Herr Conf Raad Koefoeds Høybehagelige overveyende. Børnehuuset den 6te July 1789. Underdanigst af Joh. Øest.""";404-405;Brevkopibog 1781-1789
